anno ,numero,data,data inizio pubblicazione,oggetto atto ,tipo atto,settore,Descrizione impegno,descrizionefornitore,importo,decimali,data inizio incarico,data fine incarico,linkallegati
2018,756,21/12/2018,20/02/2019,INCARICO PROFESSIONALE PER LA REDAZIONE DELLO STUDIO DI FATTIBILITÀ TECNICO-ECONOMICA E DELLA PROGETTAZIONE DEFINITIVA PER L'INTERVENTO DI RIQUALIFICAZIONE DELLA PIAZZA DI LONGARA - INTEGRAZIONE IMPEGNO DI SPESA,DETERMINAZIONE,SETTORE GOVERNO E SVILUPPO DEL TERRITORIO,INCARICO PROFESSIONALE PER LA REDAZIONE DELLO STUDIO DI FATTIBILITÀ TECNICO-ECONOMICA E DELLA PROGETTAZIONE DEFINITIVA PER L'INTERVENTO DI RIQUALIFICAZIONE DELLA PIAZZA DI LONGARA - INTEGRAZIONE IMPEGNO DI SPESA,AGOSTINI DAVIDE,1107,8,,,http://dgegovpa.it/CalderaradiReno/trasparenza/dati/VC_20180756D_01.PDF http://dgegovpa.it/CalderaradiReno/trasparenza/dati/20180756D.PDF 
2018,720,19/12/2018,18/02/2019,INCARICO PER SVOLGIMENTO PROCEDIMENTI URBANISTICI,DETERMINAZIONE,SETTORE GOVERNO E SVILUPPO DEL TERRITORIO,INCARICO PER SVOLGIMENTO PROCEDIMENTI URBANISTICI,OIKOS RICERCHE SRL,10531,4,20/12/2018,01/03/2019,http://dgegovpa.it/CalderaradiReno/trasparenza/dati/VC_20180720D_01.PDF http://dgegovpa.it/CalderaradiReno/trasparenza/dati/20180720D.PDF http://dgegovpa.it/CalderaradiReno/trasparenza/dati/AI_20180720D_01D.pdf http://dgegovpa.it/CalderaradiReno/trasparenza/dati/AI_20180720D_02D.pdf.p7m 
2018,656,07/12/2018,11/01/2019,"APPROVAZIONE PROGETTO DI LEGALITA' DENOMINATO 'IL VOCABOLARIO DELLE MAFIE' - AFFIDAMENTO, IMPEGNO DI SPESA E LIQUIDAZIONE A FAVORE DI ASSOCIAZIONE CULTURALE CARACÒ",DETERMINAZIONE,SETTORE SEGRETERIA GENERALE,"APPROVAZIONE PROGETTO DI LEGALITA' DENOMINATO 'IL VOCABOLARIO DELLE MAFIE' - AFFIDAMENTO, IMPEGNO DI SPESA E LIQUIDAZIONE A FAVORE DI ASSOCIAZIONE CULTURALE CARACÒ",ASSOCIAZIONE CARACO',450,0,10/12/2018,20/12/2018,http://dgegovpa.it/CalderaradiReno/trasparenza/dati/VC_20180656D_01.PDF http://dgegovpa.it/CalderaradiReno/trasparenza/dati/20180656D.PDF http://dgegovpa.it/CalderaradiReno/trasparenza/dati/AI_20180656D_01D.pdf http://dgegovpa.it/CalderaradiReno/trasparenza/dati/AI_20180656D_02D.pdf http://dgegovpa.it/CalderaradiReno/trasparenza/dati/AI_20180656D_03D.pdf 
2018,640,03/12/2018,10/01/2019,INCARICO COLLAUDO TECNICO  FUNZIONALE ED AMMINISTRATIVO FINALE DELLE OPERE DI URBANIZZAZIONE RELATIVE ALLA REALIZZAZIONE DI PARCHEGGIO PUBBLICO E PISTA CICLABILE A SERVIZIO DELLA LOTTIZZAZIONE RESIDENZIALE NEI PRESSI DELLA ROTONDA GANDHI DI CUI AL PERMESSO DI COSTRUIRE CONVENZIONATO PUT 12583/2017. AFFIDAMENTO INCARICO.,DETERMINAZIONE,SETTORE GOVERNO E SVILUPPO DEL TERRITORIO,INCARICO COLLAUDO TECNICO  FUNZIONALE ED AMMINISTRATIVO FINALE DELLE OPERE DI URBANIZZAZIONE RELATIVE ALLA REALIZZAZIONE DI PARCHEGGIO PUBBLICO E PISTA CICLABILE A SERVIZIO DELLA LOTTIZZAZIONE RESIDENZIALE NEI PRESSI DELLA ROTONDA GANDHI DI CUI AL PERMESSO DI COSTRUIRE CONVENZIONATO PUT 12583/2017.,LELLI PIER GIORGIO,750,0,04/12/2018,31/12/2019,http://dgegovpa.it/CalderaradiReno/trasparenza/dati/AI_20180640D_01D.pdf.p7m http://dgegovpa.it/CalderaradiReno/trasparenza/dati/AI_20180640D_02D.pdf 
2018,620,22/11/2018,28/12/2018,"LAVORI DI MANUTENZIONE STRAORDINARIA DI STRADE E MARCIAPIEDI ANNO 2018 E 2019 – 2° LOTTO. AFFIDAMENTO, IMPEGNO DI SPESA E APPROVAZIONE SCHEMA DI CONTRATTO",DETERMINAZIONE,SETTORE GOVERNO E SVILUPPO DEL TERRITORIO,"LAVORI DI MANUTENZIONE STRAORDINARIA DI STRADE E MARCIAPIEDI ANNO 2018 E 2019 – 2° LOTTO. AFFIDAMENTO, IMPEGNO DI SPESA E APPROVAZIONE SCHEMA DI CONTRATTO",PRISMA INGEGNERIA SRL,4529,62,,,http://dgegovpa.it/CalderaradiReno/trasparenza/dati/VC_20180620D_01.PDF http://dgegovpa.it/CalderaradiReno/trasparenza/dati/20180620D.PDF http://dgegovpa.it/CalderaradiReno/trasparenza/dati/AI_20180620D_01D.pdf http://dgegovpa.it/CalderaradiReno/trasparenza/dati/AI_20180620D_02D.pdf 
2018,544,19/10/2018,13/11/2018,PROCEDURA ARBITRALE PROMOSSA DA SAN VITALE S.R.L. NOMINA ARBITRO DI PARTE E IMPEGNO DI SPESA,DETERMINAZIONE,SETTORE GOVERNO E SVILUPPO DEL TERRITORIO,PROCEDURA ARBITRALE PROMOSSA DA SAN VITALE S.R.L. NOMINA ARBITRO DI PARTE E IMPEGNO DI SPESA,VISCHETTI GIUSEPPE,3000,0,,,http://dgegovpa.it/CalderaradiReno/trasparenza/dati/VC_20180544D_01.PDF http://dgegovpa.it/CalderaradiReno/trasparenza/dati/20180544D.PDF http://dgegovpa.it/CalderaradiReno/trasparenza/dati/AI_20180544D_01D.pdf http://dgegovpa.it/CalderaradiReno/trasparenza/dati/AI_20180544D_03D.pdf 
2018,544,19/10/2018,13/11/2018,PROCEDURA ARBITRALE PROMOSSA DA SAN VITALE S.R.L. NOMINA ARBITRO DI PARTE E IMPEGNO DI SPESA,DETERMINAZIONE,SETTORE GOVERNO E SVILUPPO DEL TERRITORIO,PROCEDURA ARBITRALE PROMOSSA DA SAN VITALE S.R.L. NOMINA ARBITRO DI PARTE E IMPEGNO DI SPESA,VISCHETTI GIUSEPPE,0,0,,,http://dgegovpa.it/CalderaradiReno/trasparenza/dati/VC_20180544D_01.PDF http://dgegovpa.it/CalderaradiReno/trasparenza/dati/20180544D.PDF http://dgegovpa.it/CalderaradiReno/trasparenza/dati/AI_20180544D_02D.pdf http://dgegovpa.it/CalderaradiReno/trasparenza/dati/AI_20180544D_04D.pdf 
2018,516,09/10/2018,30/10/2018,"SERVIZIO DI ASSISTENZA E DIFESA IN GIUDIZIO NEL PROCEDIMENTO AVANTI AL CONSIGLIO DI STATO. AFFIDAMENTO, IMPEGNO DI SPESA E APPROVAZIONE SCHEMA DI CONTRATTO",DETERMINAZIONE,SETTORE GOVERNO E SVILUPPO DEL TERRITORIO,"SERVIZIO DI ASSISTENZA E DIFESA IN GIUDIZIO NEL PROCEDIMENTO AVANTI AL CONSIGLIO DI STATO. AFFIDAMENTO, IMPEGNO DI SPESA E APPROVAZIONE SCHEMA DI CONTRATTO",FUSCO MICHELA,2000,0,,,http://dgegovpa.it/CalderaradiReno/trasparenza/dati/VC_20180516D_01.PDF http://dgegovpa.it/CalderaradiReno/trasparenza/dati/20180516D.PDF http://dgegovpa.it/CalderaradiReno/trasparenza/dati/AI_20180516D_01D.pdf http://dgegovpa.it/CalderaradiReno/trasparenza/dati/AI_20180516D_03D.pdf 
2018,516,09/10/2018,30/10/2018,"SERVIZIO DI ASSISTENZA E DIFESA IN GIUDIZIO NEL PROCEDIMENTO AVANTI AL CONSIGLIO DI STATO. AFFIDAMENTO, IMPEGNO DI SPESA E APPROVAZIONE SCHEMA DI CONTRATTO",DETERMINAZIONE,SETTORE GOVERNO E SVILUPPO DEL TERRITORIO,"SERVIZIO DI ASSISTENZA E DIFESA IN GIUDIZIO NEL PROCEDIMENTO AVANTI AL CONSIGLIO DI STATO. AFFIDAMENTO, IMPEGNO DI SPESA E APPROVAZIONE SCHEMA DI CONTRATTO",FUSCO MICHELA,5552,41,,,http://dgegovpa.it/CalderaradiReno/trasparenza/dati/VC_20180516D_01.PDF http://dgegovpa.it/CalderaradiReno/trasparenza/dati/20180516D.PDF http://dgegovpa.it/CalderaradiReno/trasparenza/dati/AI_20180516D_02D.pdf http://dgegovpa.it/CalderaradiReno/trasparenza/dati/AI_20180516D_04D.pdf 
2018,488,19/09/2018,16/10/2018,"INCARICO PROFESSIONALE DI PROGETTAZIONE ESECUTIVA, COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE E DI ESECUZIONE PER I LAVORI DI MIGLIORAMENTO SISMICO DELLA SCUOLA MATERNA 'ARCOBALENO' IN VIA ALPI N. 6. AFFIDAMENTO, IMPEGNO DI SPESA E APPROVAZIONE DISCIPLINARE D'INCARICO",DETERMINAZIONE,SETTORE GOVERNO E SVILUPPO DEL TERRITORIO,"INCARICO PROFESSIONALE DI PROGETTAZIONE ESECUTIVA, COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE E DI ESECUZIONE PER I LAVORI DI MIGLIORAMENTO SISMICO DELLA SCUOLA MATERNA 'ARCOBALENO' IN VIA ALPI N. 6. AFFIDAMENTO, IMPEGNO DI SPES",ARCHLIVING SRL,39717,68,,,http://dgegovpa.it/CalderaradiReno/trasparenza/dati/VC_20180488D_01.PDF http://dgegovpa.it/CalderaradiReno/trasparenza/dati/20180488D.PDF http://dgegovpa.it/CalderaradiReno/trasparenza/dati/AI_20180488D_01D.pdf http://dgegovpa.it/CalderaradiReno/trasparenza/dati/AI_20180488D_02D.pdf http://dgegovpa.it/CalderaradiReno/trasparenza/dati/AI_20180488D_03D.pdf http://dgegovpa.it/CalderaradiReno/trasparenza/dati/AI_20180488D_04D.pdf.p7m 
2018,467,11/09/2018,18/09/2018,"INCARICO PROFESSIONALE PER LA REDAZIONE DELLO STUDIO DI FATTIBILITÀ TECNICO-ECONOMICA E DELLA PROGETTAZIONE DEFINITIVA PER L'INTERVENTO DI RIQUALIFICAZIONE DELLA PIAZZA DI LONGARA - AFFIDAMENTO, IMPEGNO DI SPESA, APPROVAZIONE SCHEMA DI DISCIPLINARE",DETERMINAZIONE,SETTORE GOVERNO E SVILUPPO DEL TERRITORIO,"INCARICO PROFESSIONALE PER LA REDAZIONE DELLO STUDIO DI FATTIBILITÀ TECNICO-ECONOMICA E DELLA PROGETTAZIONE DEFINITIVA PER L'INTERVENTO DI RIQUALIFICAZIONE DELLA PIAZZA DI LONGARA - AFFIDAMENTO, IMPEGNO DI SPESA, APPROVAZIONE SCHEMA DI DISC",AGOSTINI DAVIDE,8671,79,,,http://dgegovpa.it/CalderaradiReno/trasparenza/dati/VC_20180467D_01.PDF http://dgegovpa.it/CalderaradiReno/trasparenza/dati/20180467D.PDF http://dgegovpa.it/CalderaradiReno/trasparenza/dati/AI_20180467D_01D.pdf http://dgegovpa.it/CalderaradiReno/trasparenza/dati/AI_20180467D_02D.pdf.p7m 
2018,464,05/09/2018,18/09/2018,"INCARICO PROFESSIONALE PER ATTIVITA' CAUTELARI ULTERIORI AL FINE DEL RISARCIMENTO DEI DANNI E RECUPERO CREDITI CON RELATIVO PATROCINIO, ASSISTENZA E CONSULENZA STRAGIUDIZIALE. AFFIDAMENTO, IMPEGNO DI SPESA E APPROVAZIONE SCHEMA DISCIPLINARE",DETERMINAZIONE,SETTORE GOVERNO E SVILUPPO DEL TERRITORIO,"INCARICO PROFESSIONALE PER ATTIVITA' CAUTELARI ULTERIORI AL FINE DEL RISARCIMENTO DEI DANNI E RECUPERO CREDITI CON RELATIVO PATROCINIO, ASSISTENZA E CONSULENZA STRAGIUDIZIALE. AFFIDAMENTO, IMPEGNO DI SPESA, APPROVAZIONE SCHEMA DISCIPLINARE",FUSCO MICHELA,15860,63,,,http://dgegovpa.it/CalderaradiReno/trasparenza/dati/VC_20180464D_01.PDF http://dgegovpa.it/CalderaradiReno/trasparenza/dati/20180464D.PDF http://dgegovpa.it/CalderaradiReno/trasparenza/dati/AI_20180464D_01D.pdf http://dgegovpa.it/CalderaradiReno/trasparenza/dati/AI_20180464D_02D.pdf 
2018,448,22/08/2018,04/09/2018,"INCARICO PROFESSIONALE DI PROGETTAZIONE ESECUTIVA, DIREZIONE LAVORI E COORDINAMENTO SICUREZZA IN FASE DI ESECUZIONE DELLE OPERE COMPLEMENTARI DI REALIZZAZIONE DI UN'AREA A VERDE NEL COMPLESSO GARIBALDI 2 - BLOCCHI 4,5 E 6. AFFIDAMENTO, IMPEGNO DI SPESA E APPROVAZIONE SCHEMA DISCIPLINARE",DETERMINAZIONE,SETTORE GOVERNO E SVILUPPO DEL TERRITORIO,"INCARICO PROFESSIONALE DI PROGETTAZIONE, DIREZIONE LAVORI E SICUREZZA RELATIVAMENTE ALLE OPERE COMPLEMENTARI DI REALIZZAZIONE DI UN'AREA A VERDE NEL COMPLESSO GARIBALDI 2 - BLOCCHI 4,5 E 6. AFFIDAMENTO, IMPEGNO DI SPESA E APPROVAZIONE SCHEM",VANZINI ANDREA,10975,12,23/08/2018,19/02/2019,http://dgegovpa.it/CalderaradiReno/trasparenza/dati/VC_20180448D_01.PDF http://dgegovpa.it/CalderaradiReno/trasparenza/dati/20180448D.PDF http://dgegovpa.it/CalderaradiReno/trasparenza/dati/AI_20180448D_01D.pdf http://dgegovpa.it/CalderaradiReno/trasparenza/dati/AI_20180448D_02D.pdf 
2018,440,16/08/2018,04/09/2018,INCARICO PROFESSIONALE DI PREDISPOSIZIONE DI UNA PROPOSTA DI FATTIBILITA' TECNICO ECONOMICA RELATIVA ALLA RIGENERAZIONE URBANA DELL'AREA DI VIA ARMAROLI. AFFIDAMENTO E IMPEGNO DI SPESA,DETERMINAZIONE,SETTORE GOVERNO E SVILUPPO DEL TERRITORIO,INCARICO PROFESSIONALE DI PREDISPOSIZIONE DI UNA PROPOSTA DI FATTIBILITA' TECNICO ECONOMICA RELATIVA ALLA RIGENERAZIONE URBANA DELL'AREA DI VIA ARMAROLI. AFFIDAMENTO E IMPEGNO DI SPESA,STUDIO CURLI,6344,0,23/08/2018,07/10/2018,http://dgegovpa.it/CalderaradiReno/trasparenza/dati/VC_20180440D_01.PDF http://dgegovpa.it/CalderaradiReno/trasparenza/dati/20180440D.PDF http://dgegovpa.it/CalderaradiReno/trasparenza/dati/AI_20180440D_01D.pdf http://dgegovpa.it/CalderaradiReno/trasparenza/dati/AI_20180440D_02D.pdf 
2018,374,05/07/2018,14/08/2018,"INCARICO DI PROGETTAZIONE ESECUTIVA, DIREZIONE DEI LAVORI, MISURA E CONTABILITÀ, COORDINAMENTO PER LA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE E REDAZIONE DEL CERTIFICATO DI REGOLARE ESECUZIONE PER REALIZZARE UN CENTRO DIURNO PER FAMIGLIE - SPAZIO GENITORI E BAMBINI. AFFIDAMENTO, IMPEGNO DI SPESA E APPROVAZIONE SCHEMA DI DISCIPLINARE",DETERMINAZIONE,SETTORE GOVERNO E SVILUPPO DEL TERRITORIO,"INCARICO DI PROGETTAZIONE ESECUTIVA, DIREZIONE DEI LAVORI, MISURA E CONTABILITÀ, COORDINAMENTO PER LA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE E REDAZIONE DEL CERTIFICATO DI REGOLARE ESECUZIONE PER REALIZZARE UN CENTRO DIURNO PER FA",IDEAZIONE STUDIO ASSOCIATO DI ARCHITETTURA ED INGEGNERIA,4887,42,,,http://dgegovpa.it/CalderaradiReno/trasparenza/dati/VC_20180374D_01.PDF http://dgegovpa.it/CalderaradiReno/trasparenza/dati/20180374D.PDF http://dgegovpa.it/CalderaradiReno/trasparenza/dati/AI_20180374D_03D.pdf http://dgegovpa.it/CalderaradiReno/trasparenza/dati/AI_20180374D_04D.pdf 
2018,363,02/07/2018,07/08/2018,"INCARICO PROFESSIONALE PER IL COLLAUDO TECNICO – FUNZIONALE, AMMINISTRATIVO E STATICO IN CORSO D'OPERA E FINALE RELATIVO AI LAVORI DI RIQUALIFICAZIONE DELL'AREA INDUSTRIALE BARGELLINO. AFFIDAMENTO, IMPEGNO DI SPESA, APPROVAZIONE SCHEMA DISCIPLINARE E AGGIORNAMENTO QUADRO ECONOMICO",DETERMINAZIONE,SETTORE GOVERNO E SVILUPPO DEL TERRITORIO,"INCARICO PROFESSIONALE PER IL COLLAUDO TECNICO – FUNZIONALE, AMMINISTRATIVO E STATICO IN CORSO D'OPERA E FINALE RELATIVO AI LAVORI DI RIQUALIFICAZIONE DELL'AREA INDUSTRIALE BARGELLINO. AFFIDAMENTO, IMPEGNO DI SPESA, APPROVAZIONE SCHEMA DISC",SINTEC STUDIO ASSOCIATO INGEGNERIA DI FONTANAZZI G. E ZANETTI V.,10391,48,02/07/2018,30/09/2019,http://dgegovpa.it/CalderaradiReno/trasparenza/dati/VC_20180363D_01.PDF http://dgegovpa.it/CalderaradiReno/trasparenza/dati/20180363D.PDF http://dgegovpa.it/CalderaradiReno/trasparenza/dati/AI_20180363D_03D.pdf http://dgegovpa.it/CalderaradiReno/trasparenza/dati/AI_20180363D_04D.pdf 
2018,351,22/06/2018,07/08/2018,AFFIDAMENTO INCARICO PER COSTITUZIONE PARTE CIVILE AVVERSO IL PROCEDIMENTO PENALE RGNR.5785/2016  PENDENTE AVANTI AL TRIBUNALE DI MILANO.,DETERMINAZIONE,SETTORE FINANZIARIO,AFFIDAMENTO INCARICO PER COSTITUZIONE PARTE CIVILE AVVERSO IL PROCEDIMENTO PENALE RGNR.5785/2016  PENDENTE AVANTI AL TRIBUNALE DI MILANO.,STUDIO LEGALE ASSOCIATO AQUILI BELLOI,3470,17,22/06/2018,22/06/2019,http://dgegovpa.it/CalderaradiReno/trasparenza/dati/VC_20180351D_01.PDF http://dgegovpa.it/CalderaradiReno/trasparenza/dati/20180351D.PDF http://dgegovpa.it/CalderaradiReno/trasparenza/dati/AI_20180351D_01D.pdf http://dgegovpa.it/CalderaradiReno/trasparenza/dati/AI_20180351D_02D.pdf http://dgegovpa.it/CalderaradiReno/trasparenza/dati/AI_20180351D_03D.pdf http://dgegovpa.it/CalderaradiReno/trasparenza/dati/AI_20180351D_04D.pdf 
2018,333,18/06/2018,07/08/2018,INTERVENTO IN SOMMA URGENZA PRESSO IL CENTRO SPORTIVO PEDERZINI A SEGUITO DELL'EVENTO DEL 29 MAGGIO 2018,DETERMINAZIONE,SETTORE GOVERNO E SVILUPPO DEL TERRITORIO,INTERVENTO IN SOMMA URGENZA PRESSO IL CENTRO SPORTIVO PEDERZINI A SEGUITO DELL'EVENTO DEL 29 MAGGIO 2018,MARRUSO CARLO,507,52,30/05/2018,31/05/2018,http://dgegovpa.it/CalderaradiReno/trasparenza/dati/VC_20180333D_01.PDF http://dgegovpa.it/CalderaradiReno/trasparenza/dati/20180333D.PDF http://dgegovpa.it/CalderaradiReno/trasparenza/dati/AI_20180333D_04D.pdf http://dgegovpa.it/CalderaradiReno/trasparenza/dati/AI_20180333D_05D.pdf http://dgegovpa.it/CalderaradiReno/trasparenza/dati/AI_20180333D_06D.pdf http://dgegovpa.it/CalderaradiReno/trasparenza/dati/AI_20180333D_07D.pdf 
2018,325,12/06/2018,06/07/2018,"INCARICO PROFESSIONALE PER RISARCIMENTO DEI DANNI E PATROCINIO, ASSISTENZA E CONSULENZA STRAGIUDIZIALE PER CITAZIONE IN GIUDIZIO",DETERMINAZIONE,SETTORE GOVERNO E SVILUPPO DEL TERRITORIO,"INCARICO PROFESSIONALE PER RISARCIMENTO DEI DANNI E PATROCINIO, ASSISTENZA E CONSULENZA STRAGIUDIZIALE PER CITAZIONE IN GIUDIZIO",FUSCO MICHELA,5414,45,14/06/2018,31/12/2019,http://dgegovpa.it/CalderaradiReno/trasparenza/dati/VC_20180325D_01.PDF http://dgegovpa.it/CalderaradiReno/trasparenza/dati/20180325D.PDF http://dgegovpa.it/CalderaradiReno/trasparenza/dati/AI_20180325D_07D.pdf http://dgegovpa.it/CalderaradiReno/trasparenza/dati/AI_20180325D_10D.pdf 
2018,325,12/06/2018,06/07/2018,"INCARICO PROFESSIONALE PER RISARCIMENTO DEI DANNI E PATROCINIO, ASSISTENZA E CONSULENZA STRAGIUDIZIALE PER CITAZIONE IN GIUDIZIO",DETERMINAZIONE,SETTORE GOVERNO E SVILUPPO DEL TERRITORIO,"INCARICO PROFESSIONALE PER RISARCIMENTO DEI DANNI E PATROCINIO, ASSISTENZA E CONSULENZA STRAGIUDIZIALE PER CITAZIONE IN GIUDIZIO",FUSCO MICHELA,4992,6,14/06/2018,31/12/2019,http://dgegovpa.it/CalderaradiReno/trasparenza/dati/VC_20180325D_01.PDF http://dgegovpa.it/CalderaradiReno/trasparenza/dati/20180325D.PDF http://dgegovpa.it/CalderaradiReno/trasparenza/dati/AI_20180325D_08D.pdf http://dgegovpa.it/CalderaradiReno/trasparenza/dati/AI_20180325D_11D.pdf 
2018,325,12/06/2018,06/07/2018,"INCARICO PROFESSIONALE PER RISARCIMENTO DEI DANNI E PATROCINIO, ASSISTENZA E CONSULENZA STRAGIUDIZIALE PER CITAZIONE IN GIUDIZIO",DETERMINAZIONE,SETTORE GOVERNO E SVILUPPO DEL TERRITORIO,"INCARICO PROFESSIONALE PER RISARCIMENTO DEI DANNI E PATROCINIO, ASSISTENZA E CONSULENZA STRAGIUDIZIALE PER CITAZIONE IN GIUDIZIO",FUSCO MICHELA,4224,25,14/06/2018,31/12/2019,http://dgegovpa.it/CalderaradiReno/trasparenza/dati/VC_20180325D_01.PDF http://dgegovpa.it/CalderaradiReno/trasparenza/dati/20180325D.PDF http://dgegovpa.it/CalderaradiReno/trasparenza/dati/AI_20180325D_09D.pdf http://dgegovpa.it/CalderaradiReno/trasparenza/dati/AI_20180325D_12D.pdf 
2018,294,30/05/2018,06/06/2018,"INCARICO DI PROGETTAZIONE ESECUTIVA, DIREZIONE DEI LAVORI, MISURA E CONTABILITÀ, COORDINAMENTO PER LA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE E REDAZIONE DEL CERTIFICATO DI REGOLARE ESECUZIONE PER LAVORI DI MANUTENZIONE STRAORDINARIA STRADE E MARCIAPIEDI. AFFIDAMENTO, IMPEGNO DI SPESA E APPROVAZIONE SCHEMA DI DISCIPLINARE",DETERMINAZIONE,SETTORE GOVERNO E SVILUPPO DEL TERRITORIO,"INCARICO DI PROGETTAZIONE ESECUTIVA, DIREZIONE DEI LAVORI, MISURA E CONTABILITÀ, COORDINAMENTO PER LA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE E REDAZIONE DEL CERTIFICATO DI REGOLARE ESECUZIONE PER LAVORI DI MANUTENZIONE STRAORDINAR",PRISMA INGEGNERIA SRL,18492,80,30/05/2018,31/12/2019,http://dgegovpa.it/CalderaradiReno/trasparenza/dati/VC_20180294D_01.PDF http://dgegovpa.it/CalderaradiReno/trasparenza/dati/20180294D.PDF http://dgegovpa.it/CalderaradiReno/trasparenza/dati/AI_20180294D_05D.pdf http://dgegovpa.it/CalderaradiReno/trasparenza/dati/AI_20180294D_06D.pdf http://dgegovpa.it/CalderaradiReno/trasparenza/dati/AI_20180294D_07D.pdf http://dgegovpa.it/CalderaradiReno/trasparenza/dati/AI_20180294D_08D.pdf 
2018,287,28/05/2018,06/06/2018,INCARICO PROFESSIONALE PER IL COLLAUDO TECNICO-FUNZIONALE ED AMMINISTRATIVO IN CORSO D'OPERA E FINALE DELLE OPERE DI URBANIZZAZIONE E DELLE OPERE INERENTI IL CONTRIBUTO DI SOSTENIBILITA' RELATIVE AL PIANO PARTICOLAREGGIATO DI INIZIATIVA DEL COMPARTO 145 DENOMINATO 'MIMOSA'. AFFIDAMENTO E APPROVAZIONE SCHEMA DISCIPLINARE,DETERMINAZIONE,SETTORE GOVERNO E SVILUPPO DEL TERRITORIO,INCARICO PROFESSIONALE PER IL COLLAUDO TECNICO-FUNZIONALE ED AMMINISTRATIVO IN CORSO D'OPERA E FINALE DELLE OPERE DI URBANIZZAZIONE E DELLE OPERE INERENTI IL CONTRIBUTO DI SOSTENIBILITA' RELATIVE AL PIANO PARTICOLAREGGIATO DI INIZIATIVA DEL COMPARTO 145 DEN. 'MIMOSA'. AFFIDAMENTO E APPROVAZIONE,TELEIOS SRL,0,0,28/05/2018,30/11/2021,http://dgegovpa.it/CalderaradiReno/trasparenza/dati/AI_20180287D_06D.pdf http://dgegovpa.it/CalderaradiReno/trasparenza/dati/AI_20180287D_07D.pdf 
2018,280,23/05/2018,29/05/2018,"INCARICO PER LA REDAZIONE DI UNO STUDIO DA SOTTOPORRE A PERCORSO PARTECIPATO PER LA SCELTA DELLA TEMATIZZAZIONE E ASSETTO DELLE AREE A VERDE DI LONGARA E DELLA SISTEMAZIONE DELLA PIAZZA DI LONGARA. AFFIDAMENTO, IMPEGNO DI SPESA E APPROVAZIONE SCHEMA DI DISCIPLINARE",DETERMINAZIONE,SETTORE GOVERNO E SVILUPPO DEL TERRITORIO,"INCARICO PER LA REDAZIONE DI UNO STUDIO DI FATTIBILITÀ DELLA RIQUALIFICAZIONE DELLA PIAZZA DI LONGARA. AFFIDAMENTO, IMPEGNO DI SPESA E APPROVAZIONE SCHEMA DI DISCIPLINARE",COPPOLA FRANCESCO,3806,40,28/05/2018,31/07/2018,http://dgegovpa.it/CalderaradiReno/trasparenza/dati/VC_20180280D_01.PDF http://dgegovpa.it/CalderaradiReno/trasparenza/dati/20180280D.PDF http://dgegovpa.it/CalderaradiReno/trasparenza/dati/AI_20180280D_01D.pdf http://dgegovpa.it/CalderaradiReno/trasparenza/dati/AI_20180280D_02D.pdf 
2018,250,07/05/2018,22/05/2018,"INCARICO PER LA REDAZIONE DI UNO STUDIO DI FATTIBILITÀ E DEL PROGETTO DEFINITIVO DEL SOTTOPASSO CICLOPEDONALE IN VIA PERTINI. AFFIDAMENTO, IMPEGNO DI SPESA E APPROVAZIONE SCHEMA DI DISCIPLINARE",DETERMINAZIONE,SETTORE GOVERNO E SVILUPPO DEL TERRITORIO,"INCARICO PER LA REDAZIONE DI UNO STUDIO DI FATTIBILITÀ E DEL PROGETTO DEFINITIVO DEL SOTTOPASSO CICLOPEDONALE IN VIA PERTINI. AFFIDAMENTO, IMPEGNO DI SPESA E APPROVAZIONE SCHEMA DI DISCIPLINARE",COMASTRI CLAUDIO,18397,60,07/05/2018,31/07/2018,http://dgegovpa.it/CalderaradiReno/trasparenza/dati/VC_20180250D_01.PDF http://dgegovpa.it/CalderaradiReno/trasparenza/dati/20180250D.PDF http://dgegovpa.it/CalderaradiReno/trasparenza/dati/AI_20180250D_03D.pdf http://dgegovpa.it/CalderaradiReno/trasparenza/dati/AI_20180250D_04D.pdf 
2018,236,23/04/2018,11/05/2018,"INCARICO PER LA PREDISPOSIZIONE DEL RILIEVO PLANI-ALTIMETRICO E LA SUCCESSIVA RESTITUZIONE GRAFICA SU SUPPORTO MAGNETICO DELLE AREE INTERESSATE DAGLI INTERVENTI DI RIQUALIFICAZIONE DELLA PIAZZA DI LONGARA. AFFIDAMENTO, IMPEGNO DI SPESA E APPROVAZIONE SCHEMA DI DISCIPLINARE",DETERMINAZIONE,SETTORE GOVERNO E SVILUPPO DEL TERRITORIO,"INCARICO PER LA PREDISPOSIZIONE DEL RILIEVO PLANI-ALTIMETRICO E LA SUCCESSIVA RESTITUZIONE GRAFICA SU SUPPORTO MAGNETICO DELLE AREE INTERESSATE DAGLI INTERVENTI DI RIQUALIFICAZIONE DELLA PIAZZA DI LONGARA. AFFIDAMENTO, IMPEGNO DI SPESA E AP",GHEDINI ANTONIO,3933,28,26/04/2018,31/07/2018,http://dgegovpa.it/CalderaradiReno/trasparenza/dati/VC_20180236D_01.PDF http://dgegovpa.it/CalderaradiReno/trasparenza/dati/20180236D.PDF http://dgegovpa.it/CalderaradiReno/trasparenza/dati/AI_20180236D_02D.pdf http://dgegovpa.it/CalderaradiReno/trasparenza/dati/AI_20180236D_03D.pdf 
2018,232,19/04/2018,11/05/2018,INCARICO PROFESSIONALE PER LA REDAZIONE DI UNA PERIZIA ESTIMATIVA FINALIZZATA AL GIUDIZIO SULLA CONGRUITÀ DELLA PERIZIA  PRESENTATA DALLA CONTROPARTE PER L' AREA EDIFICABILE DI PROPRIETA' DI L. SRL - IMPEGNO DI SPESA E LIQUIDAZIONE,DETERMINAZIONE,SETTORE FINANZIARIO,INCARICO PROFESSIONALE PER LA REDAZIONE DI UNA PERIZIA ESTIMATIVA FINALIZZATA AL GIUDIZIO SULLA CONGRUITÀ DELLA PERIZIA  PRESENTATA DALLA CONTROPARTE PER L' AREA EDIFICABILE DI PROPRIETA' DI L. SRL - IMPEGNO DI SPESA E LIQUIDAZIONE,IDEAZIONE STUDIO ASSOCIATO DI ARCHITETTURA ED INGEGNERIA,767,90,16/04/2018,16/05/2018,http://dgegovpa.it/CalderaradiReno/trasparenza/dati/VC_20180232D_01.PDF http://dgegovpa.it/CalderaradiReno/trasparenza/dati/20180232D.PDF http://dgegovpa.it/CalderaradiReno/trasparenza/dati/AI_20180232D_01D.pdf http://dgegovpa.it/CalderaradiReno/trasparenza/dati/AI_20180232D_02D.pdf.p7m 
2018,227,19/04/2018,11/05/2018,"INCARICO LEGALE PER RECUPERO CREDITI ED EVENTUALE AZIONE LEGALE PER LIBERARE IMMOBILI COMUNALI. AFFIDAMENTO, IMPEGNO DI SPESA E APPROVAZIONE SCHEMA DISCIPLINARE D'INCARICO.",DETERMINAZIONE,SETTORE GOVERNO E SVILUPPO DEL TERRITORIO,"INCARICO LEGALE PER RECUPERO CREDITI ED EVENTUALE AZIONE LEGALE PER LIBERARE IMMOBILI COMUNALI. AFFIDAMENTO, IMPEGNO DI SPESA E APPROVAZIONE SCHEMA DISCIPLINARE D'INCARICO.",ROSSI PAOLO,2283,84,07/05/2018,31/12/2018,http://dgegovpa.it/CalderaradiReno/trasparenza/dati/VC_20180227D_01.PDF http://dgegovpa.it/CalderaradiReno/trasparenza/dati/20180227D.PDF http://dgegovpa.it/CalderaradiReno/trasparenza/dati/AI_20180227D_03D.pdf http://dgegovpa.it/CalderaradiReno/trasparenza/dati/AI_20180227D_04D.pdf 